﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
"1601 - Ayuntamiento Ciudad de México",,,,,,1601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/original/2732e44552332da97c9d115aad0a273a.rtf,https://www.bib.ibero.mx/actasc/files/original/f22a2bd678d5120a9d6a4173b3a31598.pdf",Text,"Actas de Cabildo",1,0
"1602 Ayuntamiento Ciudad de México",,,,,,1602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1602.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1602.pdf",Text,"Actas de Cabildo",1,1
"1603 Ayuntamiento Ciudad de México",,,,,,1603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1603.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1603.pdf",Text,"Actas de Cabildo",1,1
"1604 Ayuntamiento Ciudad de México",,,,,,1604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1604.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1604.pdf",Text,"Actas de Cabildo",1,1
"1605 Ayuntamiento Ciudad de México",,,,,,1605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1605.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1605.pdf",Text,"Actas de Cabildo",1,1
"1606 Ayuntamiento Ciudad de México",,,,,,1606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1606.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1606.pdf",Text,"Actas de Cabildo",1,1
"1607 Ayuntamiento Ciudad de México",,,,,,1607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1607.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1607.pdf",Text,"Actas de Cabildo",1,1
"1608 Ayuntamiento Ciudad de México",,,,,,1608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1608.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1608.pdf",Text,"Actas de Cabildo",1,1
"1609 Ayuntamiento Ciudad de México",,,,,,1609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1609.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1609.pdf",Text,"Actas de Cabildo",1,1
"1610 Ayuntamiento Ciudad de México",,,,,,1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1610.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1610.pdf",Text,"Actas de Cabildo",1,1
