﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
"1928 Ayuntamiento Ciudad de México",,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1928.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1928.rtf",Text,"Actas de Cabildo",1,1
"1927 Ayuntamiento Ciudad de México",,,,,,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1927.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1927.rtf",Text,"Actas de Cabildo",1,1
"1926 Ayuntamiento Ciudad de México",,,,,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1926.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1926.rtf",Text,"Actas de Cabildo",1,1
"1925 Ayuntamiento Ciudad de México",,,,,,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1925.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1925.rtf",Text,"Actas de Cabildo",1,1
"1924 Ayuntamiento Ciudad de México",,,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1924.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1924.rtf",Text,"Actas de Cabildo",1,1
"1923 Ayuntamiento Ciudad de México",,,,,,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1923.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1923.rtf",Text,"Actas de Cabildo",1,1
"1922 Ayuntamiento Ciudad de México",,,,,,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1922.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1922.rtf",Text,"Actas de Cabildo",1,1
"1921 Ayuntamiento Ciudad de México",,,,,,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1921.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1921.rtf",Text,"Actas de Cabildo",1,1
"1920 Ayuntamiento Ciudad de México",,,,,,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1920.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1920.rtf",Text,"Actas de Cabildo",1,1
"1919 Ayuntamiento Ciudad de México",,,,,,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1919.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1919.rtf",Text,"Actas de Cabildo",1,1
