﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
"1907 Ayuntamiento Ciudad de México",,,,,,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1907.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1907.rtf",Text,"Actas de Cabildo",1,1
"1906 Ayuntamiento Ciudad de México",,,,,,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1906.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1906.rtf",Text,"Actas de Cabildo",1,1
"1905 Ayuntamiento Ciudad de México",,,,,,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1905.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1905.rtf",Text,"Actas de Cabildo",1,1
"1904 Ayuntamiento Ciudad de México",,,,,,1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1904.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1904.rtf",Text,"Actas de Cabildo",1,1
"1903 Ayuntamiento Ciudad de México",,,,,,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1903.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1903.rtf",Text,"Actas de Cabildo",1,1
"1902 Ayuntamiento Ciudad de México",,,,,,1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/original/68e258854fdacea0a5ecf84909e007a4.pdf,https://www.bib.ibero.mx/actasc/files/original/d7e4554524893a63c9745dc3cf887a7c.rtf",Text,"Actas de Cabildo",1,1
"1901 Ayuntamiento Ciudad de México",,,,,,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/original/96086574c9b8b878e2a23f4200baafd9.pdf,https://www.bib.ibero.mx/actasc/files/original/b610e83035c76eaec3a606598d225782.rtf",Text,"Actas de Cabildo",1,1
"1900 Ayuntamiento Ciudad de México",,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/original/859fb7d580ea2eeb6ad830ad8e6eb627.pdf,https://www.bib.ibero.mx/actasc/files/original/fc266b0bc91cd4bc64d7d65a6c532e3c.rtf",Text,"Actas de Cabildo",1,1
"1899 Ayuntamiento Ciudad de México",,,,,,1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/original/1e6291b7acb7379b832a025f94ff5c20.pdf,https://www.bib.ibero.mx/actasc/files/original/20086f893aba2bf31cd8d6fef9859954.rtf",Text,"Actas de Cabildo",1,1
"1898 Ayuntamiento Ciudad de México",,,,,,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/original/5f8c243f56de0fd1c0e92938e4ab8a42.pdf,https://www.bib.ibero.mx/actasc/files/original/5bbe0ac831e0b4e57318a2352e75d659.rtf",Text,"Actas de Cabildo",1,1
