﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
"1918 Ayuntamiento Ciudad de México",,,,,,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1918.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1918.rtf",Text,"Actas de Cabildo",1,1
"1917 Ayuntamiento Ciudad de México",,,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1917.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1917.rtf",Text,"Actas de Cabildo",1,1
"1915 Ayuntamiento Ciudad de México",,,,,,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1915.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1915.rtf",Text,"Actas de Cabildo",1,1
"1914 Ayuntamiento Ciudad de México",,,,,,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1914.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1914.rtf",Text,"Actas de Cabildo",1,1
"1913 Ayuntamiento Ciudad de México",,,,,,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1913.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1913.rtf",Text,"Actas de Cabildo",1,1
"1912 Ayuntamiento Ciudad de México",,,,,,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1912.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1912.rtf",Text,"Actas de Cabildo",1,1
"1911 Ayuntamiento Ciudad de México",,,,,,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1911.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1911.rtf",Text,"Actas de Cabildo",1,1
"1910 Ayuntamiento Ciudad de México",,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1910.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1910.pdf",Text,"Actas de Cabildo",1,1
"1909 Ayuntamiento Ciudad de México",,,,,,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1909.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1909.rtf",Text,"Actas de Cabildo",1,1
"1908 Ayuntamiento Ciudad de México",,,,,,1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/pdf/1908.pdf,https://www.bib.ibero.mx/actasc/files/subir/rtf/1908.rtf",Text,"Actas de Cabildo",1,1
