﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
"1611 Ayuntamiento Ciudad de México",,,,,,1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1611.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1611.pdf",Text,"Actas de Cabildo",1,1
"1612 Ayuntamiento Ciudad de México",,,,,,1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1612.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1612.pdf",Text,"Actas de Cabildo",1,1
"1613 Ayuntamiento Ciudad de México",,,,,,1613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1613.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1613.pdf",Text,"Actas de Cabildo",1,1
"1614 Ayuntamiento Ciudad de México",,,,,,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1614.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1614.pdf",Text,"Actas de Cabildo",1,1
"1615 Ayuntamiento Ciudad de México",,,,,,1615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1615.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1615.pdf",Text,"Actas de Cabildo",1,1
"1616 Ayuntamiento Ciudad de México",,,,,,1616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1616.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1616.pdf",Text,"Actas de Cabildo",1,1
"1617 Ayuntamiento Ciudad de México",,,,,,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1617.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1617.pdf",Text,"Actas de Cabildo",1,1
"1618 Ayuntamiento Ciudad de México",,,,,,1618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1618.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1618.pdf",Text,"Actas de Cabildo",1,1
"1619 Ayuntamiento Ciudad de México",,,,,,1619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1619.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1619.pdf",Text,"Actas de Cabildo",1,1
"1620 Ayuntamiento Ciudad de México",,,,,,1620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.bib.ibero.mx/actasc/files/subir/rtf/1620.rtf,https://www.bib.ibero.mx/actasc/files/subir/pdf/1620.pdf",Text,"Actas de Cabildo",1,1
